Identyfikator;Nazwa produktu;Kompletny Url;Photo Url;Kategoria produktu;Active;Cecha1;Cecha2;Cecha3;Cecha4;Cecha5;Cecha6;Cecha7;Cecha8;Cecha9;Cecha10
102314_3;Skoda Fabia 1.0 TSI Ambition;https://www.master1.pl/oferta/leasing/102314/skoda/fabia-1-0-tsi-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/102314-00-11181486.jpg;2018;0;434;;Małe miejskie;Skoda;127107;PB;WARSZAWA;;Hatchback;Manualna
102314_4;Skoda Fabia 1.0 TSI Ambition;https://www.master1.pl/oferta/gotowka/102314/skoda/fabia-1-0-tsi-ambition;https://www.master1.pl/wp-content/uploads/zdjecia/102314-00-11181486.jpg;2018;0;36850;;Małe miejskie;Skoda;127107;PB;WARSZAWA;;Hatchback;Manualna
111804_3;Skoda Fabia 1.4 TDI Active;https://www.master1.pl/oferta/leasing/111804/skoda/fabia-1-4-tdi-active;https://www.master1.pl/wp-content/uploads/zdjecia/111804-00-11176810.jpg;2017;0;455;;Małe miejskie;Skoda;155441;ON;WARSZAWA;;Kombi;Manualna
111804_4;Skoda Fabia 1.4 TDI Active;https://www.master1.pl/oferta/gotowka/111804/skoda/fabia-1-4-tdi-active;https://www.master1.pl/wp-content/uploads/zdjecia/111804-00-11176810.jpg;2017;0;31850;;Małe miejskie;Skoda;155441;ON;WARSZAWA;;Kombi;Manualna
91129_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/91129/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91129-00-11172323.jpg;2019;1;488;;Kompakt;Opel;140201;ON;WARSZAWA;;Kombi;Manualna
91129_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/91129/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91129-00-11172323.jpg;2019;1;40850;;Kompakt;Opel;140201;ON;WARSZAWA;;Kombi;Manualna
120066_1;Dacia Sandero 1.0 SCe Laureate;https://www.master1.pl/oferta/indywidualny/120066/dacia/sandero-1-0-sce-laureate;https://www.master1.pl/wp-content/uploads/zdjecia/120066-00-11171460.jpg;2019;1;926;;Kompakt, Użytkowe;Dacia;101798;PB;WARSZAWA;;Hatchback;Manualna
120066_3;Dacia Sandero 1.0 SCe Laureate;https://www.master1.pl/oferta/leasing/120066/dacia/sandero-1-0-sce-laureate;https://www.master1.pl/wp-content/uploads/zdjecia/120066-00-11171460.jpg;2019;1;485;;Kompakt, Użytkowe;Dacia;101798;PB;WARSZAWA;;Hatchback;Manualna
120066_4;Dacia Sandero 1.0 SCe Laureate;https://www.master1.pl/oferta/gotowka/120066/dacia/sandero-1-0-sce-laureate;https://www.master1.pl/wp-content/uploads/zdjecia/120066-00-11171460.jpg;2019;1;33850;;Kompakt, Użytkowe;Dacia;101798;PB;WARSZAWA;;Hatchback;Manualna
107195_3;Peugeot 508 1.6 e-THP Active S&S;https://www.master1.pl/oferta/leasing/107195/peugeot/508-1-6-e-thp-active-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/107195-00-11182139.jpg;2018;0;475;;Premium, Rodzinne;Peugeot;182199;PB;KOMORNIKI;;Sedan;Manualna
107195_4;Peugeot 508 1.6 e-THP Active S&S;https://www.master1.pl/oferta/gotowka/107195/peugeot/508-1-6-e-thp-active-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/107195-00-11182139.jpg;2018;0;39850;;Premium, Rodzinne;Peugeot;182199;PB;KOMORNIKI;;Sedan;Manualna
126212_1;Opel Corsa 1.2 Edition S&S;https://www.master1.pl/oferta/indywidualny/126212/opel/corsa-1-2-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/126212-00-11162505.jpg;2020;0;;936;Małe miejskie;Opel;37310;PB;ZABRZE PK CT;;Hatchback;Manualna
126212_2;Opel Corsa 1.2 Edition S&S;https://www.master1.pl/oferta/abonament/126212/opel/corsa-1-2-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/126212-00-11162505.jpg;2020;0;;1385;Małe miejskie;Opel;37310;PB;ZABRZE PK CT;;Hatchback;Manualna
126212_3;Opel Corsa 1.2 Edition S&S;https://www.master1.pl/oferta/leasing/126212/opel/corsa-1-2-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/126212-00-11162505.jpg;2020;0;690;887;Małe miejskie;Opel;37310;PB;ZABRZE PK CT;;Hatchback;Manualna
126212_4;Opel Corsa 1.2 Edition S&S;https://www.master1.pl/oferta/gotowka/126212/opel/corsa-1-2-edition-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/126212-00-11162505.jpg;2020;0;47850;;Małe miejskie;Opel;37310;PB;ZABRZE PK CT;;Hatchback;Manualna
91795_3;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/leasing/91795/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91795-00-11183715.jpg;2019;1;501;;Kompakt;Opel;134352;ON;WARSZAWA;;Kombi;Manualna
91795_4;Opel Astra V 1.6 CDTI Enjoy S&S;https://www.master1.pl/oferta/gotowka/91795/opel/astra-v-1-6-cdti-enjoy-s-s;https://www.master1.pl/wp-content/uploads/zdjecia/91795-00-11183715.jpg;2019;1;41850;;Kompakt;Opel;134352;ON;WARSZAWA;;Kombi;Manualna
